"MBTO - Milton-Bowman Tunnel Outlet (South Portal)",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2024/02/15, 13:00:00,       16.984, CFS, 1.40,      22,
2024/02/15, 14:00:00,       16.941, CFS, 1.40,      22,
2024/02/15, 15:00:00,       16.728, CFS, 1.38,      22,
2024/02/15, 16:00:00,       16.600, CFS, 1.37,      22,
2024/02/15, 17:00:00,       16.600, CFS, 1.37,      22,
2024/02/15, 18:00:00,       16.600, CFS, 1.37,      22,
2024/02/15, 19:00:00,       16.600, CFS, 1.37,      22,
2024/02/15, 20:00:00,       16.380, CFS, 1.35,      22,
2024/02/15, 21:00:00,       16.249, CFS, 1.34,      22,
2024/02/15, 22:00:00,       16.249, CFS, 1.34,      22,
2024/02/15, 23:00:00,       16.249, CFS, 1.34,      22,
2024/02/16, 00:00:00,       16.249, CFS, 1.34,      22,
2024/02/16, 01:00:00,       16.031, CFS, 1.32,      22,
2024/02/16, 02:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 03:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 04:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 05:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 06:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 07:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 08:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 09:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 10:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 11:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 12:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 13:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 14:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 15:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 16:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 17:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 18:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 19:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 20:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 21:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 22:00:00,       15.900, CFS, 1.31,      22,
2024/02/16, 23:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 00:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 01:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 02:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 03:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 04:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 05:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 06:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 07:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 08:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 09:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 10:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 11:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 12:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 13:00:00,       15.727, CFS, 1.30,      22,
2024/02/17, 14:00:00,       15.900, CFS, 1.31,      22,
2024/02/17, 15:00:00,       15.856, CFS, 1.31,      22,
2024/02/17, 16:00:00,       15.553, CFS, 1.29,      22,
2024/02/17, 17:00:00,       15.683, CFS, 1.30,      22,
2024/02/17, 18:00:00,       15.908, CFS, 1.31,      22,
2024/02/17, 19:00:00,       16.109, CFS, 1.33,       2,
2024/02/17, 20:00:00,       16.380, CFS, 1.35,      22,
2024/02/17, 21:00:00,       16.602, CFS, 1.37,      22,
2024/02/17, 22:00:00,       16.656, CFS, 1.38,       2,
2024/02/17, 23:00:00,       16.730, CFS, 1.38,       2,
2024/02/18, 00:00:00,       16.804, CFS, 1.39,       2,
2024/02/18, 01:00:00,       16.879, CFS, 1.39,       2,
2024/02/18, 02:00:00,       16.953, CFS, 1.40,       2,
2024/02/18, 03:00:00,       17.028, CFS, 1.41,       2,
2024/02/18, 04:00:00,       17.103, CFS, 1.41,       2,
2024/02/18, 05:00:00,       17.178, CFS, 1.42,       2,
2024/02/18, 06:00:00,       17.252, CFS, 1.43,       2,
2024/02/18, 07:00:00,       17.328, CFS, 1.43,       2,
2024/02/18, 08:00:00,       17.403, CFS, 1.44,       2,
2024/02/18, 09:00:00,       17.478, CFS, 1.44,       2,
2024/02/18, 10:00:00,       17.553, CFS, 1.45,       2,
2024/02/18, 11:00:00,       17.619, CFS, 1.46,      22,
2024/02/18, 12:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 13:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 14:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 15:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 16:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 17:00:00,       17.629, CFS, 1.46,      22,
2024/02/18, 18:00:00,       17.932, CFS, 1.48,      22,
2024/02/18, 19:00:00,       17.976, CFS, 1.49,      22,
2024/02/18, 20:00:00,       17.976, CFS, 1.49,      22,
2024/02/18, 21:00:00,       18.194, CFS, 1.50,      22,
2024/02/18, 22:00:00,       18.325, CFS, 1.51,      22,
2024/02/18, 23:00:00,       18.544, CFS, 1.53,      22,
2024/02/19, 00:00:00,       18.985, CFS, 1.57,      22,
2024/02/19, 01:00:00,       19.793, CFS, 1.64,      22,
2024/02/19, 02:00:00,       22.369, CFS, 1.85,      22,
2024/02/19, 03:00:00,       24.046, CFS, 1.99,      22,
2024/02/19, 04:00:00,       25.180, CFS, 2.08,      22,
2024/02/19, 05:00:00,       26.126, CFS, 2.16,      22,
2024/02/19, 06:00:00,       26.780, CFS, 2.21,      22,
2024/02/19, 07:00:00,       26.528, CFS, 2.19,      22,
2024/02/19, 08:00:00,       26.126, CFS, 2.16,      22,
2024/02/19, 09:00:00,       25.577, CFS, 2.11,      22,
2024/02/19, 10:00:00,       25.179, CFS, 2.08,      22,
2024/02/19, 11:00:00,       24.834, CFS, 2.05,      22,
2024/02/19, 12:00:00,       24.784, CFS, 2.05,      22,
2024/02/19, 13:00:00,       24.784, CFS, 2.05,      22,
2024/02/19, 14:00:00,       25.031, CFS, 2.07,      22,
2024/02/19, 15:00:00,       25.179, CFS, 2.08,      22,
2024/02/19, 16:00:00,       25.478, CFS, 2.11,      22,
2024/02/19, 17:00:00,       26.377, CFS, 2.18,      22,
2024/02/19, 18:00:00,       27.338, CFS, 2.26,      22,
2024/02/19, 19:00:00,       28.686, CFS, 2.37,      22,
2024/02/19, 20:00:00,       29.696, CFS, 2.45,      22,
2024/02/19, 21:00:00,       30.286, CFS, 2.50,      22,
2024/02/19, 22:00:00,       30.934, CFS, 2.56,      22,
2024/02/19, 23:00:00,       30.826, CFS, 2.55,      22,
2024/02/20, 00:00:00,       30.610, CFS, 2.53,      22,
2024/02/20, 01:00:00,       29.856, CFS, 2.47,      22,
2024/02/20, 02:00:00,       29.269, CFS, 2.42,      22,
2024/02/20, 03:00:00,       28.685, CFS, 2.37,      22,
2024/02/20, 04:00:00,       28.421, CFS, 2.35,      22,
2024/02/20, 05:00:00,       28.368, CFS, 2.34,      22,
2024/02/20, 06:00:00,       27.188, CFS, 2.25,       2,
2024/02/20, 07:00:00,       25.580, CFS, 2.11,       2,
2024/02/20, 08:00:00,       23.993, CFS, 1.98,       2,
2024/02/20, 09:00:00,       22.417, CFS, 1.85,       2,
2024/02/20, 10:00:00,       20.866, CFS, 1.72,       2,
2024/02/20, 11:00:00,       19.388, CFS, 1.60,       2,
2024/02/20, 12:00:00,       17.978, CFS, 1.49,      22,
2024/02/20, 13:00:00,       17.284, CFS, 1.43,      22,
2024/02/20, 14:00:00,       17.284, CFS, 1.43,      22,
2024/02/20, 15:00:00,       17.069, CFS, 1.41,      22,
2024/02/20, 16:00:00,       16.941, CFS, 1.40,      22,
2024/02/20, 17:00:00,       16.941, CFS, 1.40,      22,
2024/02/20, 18:00:00,       16.984, CFS, 1.40,      22,
2024/02/20, 19:00:00,       17.284, CFS, 1.43,      22,
2024/02/20, 20:00:00,       17.069, CFS, 1.41,      22,
2024/02/20, 21:00:00,       16.941, CFS, 1.40,      22,
2024/02/20, 22:00:00,       17.112, CFS, 1.41,      22,
2024/02/20, 23:00:00,       16.941, CFS, 1.40,      22,
2024/02/21, 00:00:00,       16.643, CFS, 1.38,      22,
2024/02/21, 01:00:00,       16.468, CFS, 1.36,      22,
2024/02/21, 02:00:00,       16.249, CFS, 1.34,      22,
2024/02/21, 03:00:00,       16.249, CFS, 1.34,      22,
2024/02/21, 04:00:00,       16.031, CFS, 1.32,      22,
2024/02/21, 05:00:00,       15.911, CFS, 1.31,      22,
2024/02/21, 06:00:00,       16.162, CFS, 1.34,       2,
2024/02/21, 07:00:00,       16.511, CFS, 1.36,       2,
2024/02/21, 08:00:00,       16.856, CFS, 1.39,       2,
2024/02/21, 09:00:00,       17.198, CFS, 1.42,       2,
2024/02/21, 10:00:00,       17.543, CFS, 1.45,       2,
2024/02/21, 11:00:00,       17.878, CFS, 1.48,      22,
2024/02/21, 12:00:00,       17.846, CFS, 1.47,      22,
2024/02/21, 13:00:00,       17.629, CFS, 1.46,      22,
2024/02/21, 14:00:00,       17.629, CFS, 1.46,      22,
2024/02/21, 15:00:00,       17.629, CFS, 1.46,      22,
2024/02/21, 16:00:00,       17.327, CFS, 1.43,      22,
2024/02/21, 17:00:00,       17.241, CFS, 1.42,      22,
2024/02/21, 18:00:00,       17.155, CFS, 1.42,      22,
2024/02/21, 19:00:00,       17.284, CFS, 1.43,      22,
2024/02/21, 20:00:00,       17.284, CFS, 1.43,      22,
2024/02/21, 21:00:00,       17.069, CFS, 1.41,      22,
2024/02/21, 22:00:00,       16.941, CFS, 1.40,      22,
2024/02/21, 23:00:00,       16.941, CFS, 1.40,      22,
2024/02/22, 00:00:00,       16.941, CFS, 1.40,      22,
2024/02/22, 01:00:00,       16.643, CFS, 1.38,      22,
2024/02/22, 02:00:00,       16.600, CFS, 1.37,      22,
2024/02/22, 03:00:00,       16.600, CFS, 1.37,      22,
2024/02/22, 04:00:00,       16.600, CFS, 1.37,      22,
2024/02/22, 05:00:00,       16.380, CFS, 1.35,      22,
2024/02/22, 06:00:00,       16.258, CFS, 1.34,      22,
2024/02/22, 07:00:00,       16.470, CFS, 1.36,       2,
2024/02/22, 08:00:00,       16.761, CFS, 1.39,       2,
2024/02/22, 09:00:00,       17.049, CFS, 1.41,       2,
2024/02/22, 10:00:00,       17.338, CFS, 1.43,       2,
2024/02/22, 11:00:00,       17.592, CFS, 1.45,      22,
2024/02/22, 12:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 13:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 14:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 15:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 16:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 17:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 18:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 19:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 20:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 21:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 22:00:00,       17.629, CFS, 1.46,      22,
2024/02/22, 23:00:00,       17.629, CFS, 1.46,      22,
2024/02/23, 00:00:00,       17.586, CFS, 1.45,      22,
2024/02/23, 01:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 02:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 03:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 04:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 05:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 06:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 07:00:00,       17.284, CFS, 1.43,      22,
2024/02/23, 08:00:00,       17.069, CFS, 1.41,      22,
2024/02/23, 09:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 10:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 11:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 12:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 13:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 14:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 15:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 16:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 17:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 18:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 19:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 20:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 21:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 22:00:00,       16.941, CFS, 1.40,      22,
2024/02/23, 23:00:00,       16.941, CFS, 1.40,      22,
2024/02/24, 00:00:00,       16.941, CFS, 1.40,      22,
2024/02/24, 01:00:00,       16.941, CFS, 1.40,      22,
2024/02/24, 02:00:00,       16.941, CFS, 1.40,      22,
2024/02/24, 03:00:00,       16.941, CFS, 1.40,      22,
2024/02/24, 04:00:00,       16.813, CFS, 1.39,      22,
2024/02/24, 05:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 06:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 07:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 08:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 09:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 10:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 11:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 12:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 13:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 14:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 15:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 16:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 17:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 18:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 19:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 20:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 21:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 22:00:00,       16.600, CFS, 1.37,      22,
2024/02/24, 23:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 00:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 01:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 02:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 03:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 04:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 05:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 06:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 07:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 08:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 09:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 10:00:00,       16.293, CFS, 1.35,      22,
2024/02/25, 11:00:00,       16.249, CFS, 1.34,      22,
2024/02/25, 12:00:00,       16.249, CFS, 1.34,      22,
2024/02/25, 13:00:00,       16.249, CFS, 1.34,      22,
2024/02/25, 14:00:00,       16.249, CFS, 1.34,      22,
2024/02/25, 15:00:00,       16.293, CFS, 1.35,      22,
2024/02/25, 16:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 17:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 18:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 19:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 20:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 21:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 22:00:00,       16.600, CFS, 1.37,      22,
2024/02/25, 23:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 00:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 01:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 02:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 03:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 04:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 05:00:00,       16.600, CFS, 1.37,      22,
2024/02/26, 06:00:00,       16.643, CFS, 1.38,      22,
2024/02/26, 07:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 08:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 09:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 10:00:00,       16.728, CFS, 1.38,      22,
2024/02/26, 11:00:00,       16.813, CFS, 1.39,      22,
2024/02/26, 12:00:00,       16.813, CFS, 1.39,      22,
2024/02/26, 13:00:00,       16.728, CFS, 1.38,      22,
2024/02/26, 14:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 15:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 16:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 17:00:00,       16.941, CFS, 1.40,      22,
2024/02/26, 18:00:00,       17.155, CFS, 1.42,      22,
2024/02/26, 19:00:00,       17.284, CFS, 1.43,      22,
2024/02/26, 20:00:00,       17.413, CFS, 1.44,      22,
2024/02/26, 21:00:00,       17.629, CFS, 1.46,      22,
2024/02/26, 22:00:00,       17.629, CFS, 1.46,      22,
2024/02/26, 23:00:00,       17.629, CFS, 1.46,      22,
2024/02/27, 00:00:00,       17.759, CFS, 1.47,      22,
2024/02/27, 01:00:00,       17.976, CFS, 1.49,      22,
2024/02/27, 02:00:00,       17.976, CFS, 1.49,      22,
2024/02/27, 03:00:00,       17.672, CFS, 1.46,      22,
2024/02/27, 04:00:00,       17.629, CFS, 1.46,      22,
2024/02/27, 05:00:00,       17.629, CFS, 1.46,      22,
2024/02/27, 06:00:00,       17.629, CFS, 1.46,      22,
2024/02/27, 07:00:00,       17.586, CFS, 1.45,      22,
2024/02/27, 08:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 09:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 10:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 11:00:00,       17.241, CFS, 1.42,      22,
2024/02/27, 12:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 13:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 14:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 15:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 16:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 17:00:00,       16.941, CFS, 1.40,      22,
2024/02/27, 18:00:00,       17.069, CFS, 1.41,      22,
2024/02/27, 19:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 20:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 21:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 22:00:00,       17.284, CFS, 1.43,      22,
2024/02/27, 23:00:00,       17.241, CFS, 1.42,      22,
2024/02/28, 00:00:00,       17.027, CFS, 1.41,      22,
2024/02/28, 01:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 02:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 03:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 04:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 05:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 06:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 07:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 08:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 09:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 10:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 11:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 12:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 13:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 14:00:00,       16.643, CFS, 1.38,      22,
2024/02/28, 15:00:00,       16.728, CFS, 1.38,      22,
2024/02/28, 16:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 17:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 18:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 19:00:00,       16.941, CFS, 1.40,      22,
2024/02/28, 20:00:00,       17.241, CFS, 1.42,      22,
2024/02/28, 21:00:00,       17.284, CFS, 1.43,      22,
2024/02/28, 22:00:00,       17.284, CFS, 1.43,      22,
2024/02/28, 23:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 00:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 01:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 02:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 03:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 04:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 05:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 06:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 07:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 08:00:00,       17.284, CFS, 1.43,      22,
2024/02/29, 09:00:00,       17.499, CFS, 1.45,      22,
2024/02/29, 10:00:00,       17.846, CFS, 1.47,      22,
2024/02/29, 11:00:00,       18.325, CFS, 1.51,      22,
2024/02/29, 12:00:00,       18.720, CFS, 1.55,      22,
2024/02/29, 13:00:00,       19.073, CFS, 1.58,      22,
2024/02/29, 14:00:00,       19.518, CFS, 1.61,      22,
2024/02/29, 15:00:00,       19.696, CFS, 1.63,      22,
2024/02/29, 16:00:00,       19.607, CFS, 1.62,      22,
2024/02/29, 17:00:00,       19.741, CFS, 1.63,      22,
2024/02/29, 18:00:00,       20.245, CFS, 1.67,      22,
2024/02/29, 19:00:00,       21.150, CFS, 1.75,      22,
2024/02/29, 20:00:00,       21.924, CFS, 1.81,      22,
2024/02/29, 21:00:00,       22.708, CFS, 1.88,      22,
2024/02/29, 22:00:00,       23.202, CFS, 1.92,      22,
2024/02/29, 23:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 00:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 01:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 02:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 03:00:00,       22.855, CFS, 1.89,      22,
2024/03/01, 04:00:00,       22.954, CFS, 1.90,      22,
2024/03/01, 05:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 06:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 07:00:00,       23.202, CFS, 1.92,      22,
2024/03/01, 08:00:00,       22.954, CFS, 1.90,      22,
2024/03/01, 09:00:00,       22.806, CFS, 1.88,      22,
2024/03/01, 10:00:00,       22.658, CFS, 1.87,      22,
2024/03/01, 11:00:00,       22.070, CFS, 1.82,      22,
2024/03/01, 12:00:00,       21.681, CFS, 1.79,      22,
2024/03/01, 13:00:00,       21.632, CFS, 1.79,      22,
2024/03/01, 14:00:00,       21.439, CFS, 1.77,      22,
2024/03/01, 15:00:00,       21.632, CFS, 1.79,      22,
2024/03/01, 16:00:00,       21.632, CFS, 1.79,      22,
2024/03/01, 17:00:00,       21.778, CFS, 1.80,      22,
2024/03/01, 18:00:00,       21.778, CFS, 1.80,      22,
2024/03/01, 19:00:00,       21.632, CFS, 1.79,      22,
2024/03/01, 20:00:00,       21.632, CFS, 1.79,      22,
2024/03/01, 21:00:00,       21.390, CFS, 1.77,      22,
2024/03/01, 22:00:00,       21.246, CFS, 1.76,      22,
2024/03/01, 23:00:00,       21.246, CFS, 1.76,      22,
2024/03/02, 00:00:00,       20.909, CFS, 1.73,      22,
2024/03/02, 01:00:00,       20.861, CFS, 1.72,      22,
2024/03/02, 02:00:00,       20.623, CFS, 1.70,      22,
2024/03/02, 03:00:00,       20.147, CFS, 1.67,      22,
2024/03/02, 04:00:00,       20.100, CFS, 1.66,      22,
2024/03/02, 05:00:00,       19.965, CFS, 1.65,      22,
2024/03/02, 06:00:00,       19.518, CFS, 1.61,      22,
2024/03/02, 07:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 08:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 09:00:00,       19.206, CFS, 1.59,      22,
2024/03/02, 10:00:00,       19.251, CFS, 1.59,      22,
2024/03/02, 11:00:00,       19.029, CFS, 1.57,      22,
2024/03/02, 12:00:00,       19.029, CFS, 1.57,      22,
2024/03/02, 13:00:00,       19.029, CFS, 1.57,      22,
2024/03/02, 14:00:00,       19.340, CFS, 1.60,      22,
2024/03/02, 15:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 16:00:00,       19.340, CFS, 1.60,      22,
2024/03/02, 17:00:00,       19.162, CFS, 1.58,      22,
2024/03/02, 18:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 19:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 20:00:00,       19.384, CFS, 1.60,      22,
2024/03/02, 21:00:00,       19.251, CFS, 1.59,      22,
2024/03/02, 22:00:00,       18.720, CFS, 1.55,      22,
2024/03/02, 23:00:00,       18.544, CFS, 1.53,      22,
2024/03/03, 00:00:00,       18.325, CFS, 1.51,      22,
2024/03/03, 01:00:00,       18.325, CFS, 1.51,      22,
2024/03/03, 02:00:00,       18.019, CFS, 1.49,      22,
2024/03/03, 03:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 04:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 05:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 06:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 07:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 08:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 09:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 10:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 11:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 12:00:00,       17.976, CFS, 1.49,      22,
2024/03/03, 13:00:00,       18.019, CFS, 1.49,      22,
2024/03/03, 14:00:00,       18.193, CFS, 1.50,      22,
2024/03/03, 15:00:00,       17.947, CFS, 1.48,      22,
2024/03/03, 16:00:00,       17.910, CFS, 1.48,      22,
2024/03/03, 17:00:00,       17.872, CFS, 1.48,      22,
2024/03/03, 18:00:00,       17.835, CFS, 1.47,      22,
2024/03/03, 19:00:00,       17.797, CFS, 1.47,      22,
2024/03/03, 20:00:00,       17.760, CFS, 1.47,      22,
2024/03/03, 21:00:00,       17.722, CFS, 1.46,      22,
2024/03/03, 22:00:00,       17.685, CFS, 1.46,      22,
2024/03/03, 23:00:00,       17.647, CFS, 1.46,      22,
2024/03/04, 00:00:00,       17.621, CFS, 1.46,      22,
2024/03/04, 01:00:00,       17.607, CFS, 1.46,      22,
2024/03/04, 02:00:00,       17.593, CFS, 1.45,      22,
2024/03/04, 03:00:00,       17.578, CFS, 1.45,      22,
2024/03/04, 04:00:00,       17.564, CFS, 1.45,      22,
2024/03/04, 05:00:00,       17.549, CFS, 1.45,      22,
2024/03/04, 06:00:00,       17.535, CFS, 1.45,      22,
2024/03/04, 07:00:00,       17.521, CFS, 1.45,      22,
2024/03/04, 08:00:00,       17.506, CFS, 1.45,      22,
2024/03/04, 09:00:00,       17.492, CFS, 1.45,      22,
2024/03/04, 10:00:00,       17.478, CFS, 1.44,      22,
2024/03/04, 11:00:00,       17.463, CFS, 1.44,      22,
2024/03/04, 12:00:00,       17.449, CFS, 1.44,      22,
2024/03/04, 13:00:00,       17.434, CFS, 1.44,      22,
2024/03/04, 14:00:00,       17.420, CFS, 1.44,      22,
2024/03/04, 15:00:00,       17.406, CFS, 1.44,      22,
