"DC102 - Cascade at Head",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/10/31, 05:00:00,       19.539, CFS, 1.61,      22,
2023/10/31, 06:00:00,       19.239, CFS, 1.59,      22,
2023/10/31, 07:00:00,       19.110, CFS, 1.58,      22,
2023/10/31, 08:00:00,       19.196, CFS, 1.59,      22,
2023/10/31, 09:00:00,       20.006, CFS, 1.65,      22,
2023/10/31, 10:00:00,       19.305, CFS, 1.60,      22,
2023/10/31, 11:00:00,       22.198, CFS, 1.83,      22,
2023/10/31, 12:00:00,       21.994, CFS, 1.82,      22,
2023/10/31, 13:00:00,       22.129, CFS, 1.83,      22,
2023/10/31, 14:00:00,       22.863, CFS, 1.89,      22,
2023/10/31, 15:00:00,       22.971, CFS, 1.90,      22,
2023/10/31, 16:00:00,       22.398, CFS, 1.85,      22,
2023/10/31, 17:00:00,       22.007, CFS, 1.82,      22,
2023/10/31, 18:00:00,       21.926, CFS, 1.81,      22,
2023/10/31, 19:00:00,       22.145, CFS, 1.83,      22,
2023/10/31, 20:00:00,       22.731, CFS, 1.88,      22,
2023/10/31, 21:00:00,       22.171, CFS, 1.83,      22,
2023/10/31, 22:00:00,       22.244, CFS, 1.84,      22,
2023/10/31, 23:00:00,       22.316, CFS, 1.84,      22,
2023/11/01, 00:00:00,       22.766, CFS, 1.88,      22,
2023/11/01, 01:00:00,       22.041, CFS, 1.82,      22,
2023/11/01, 02:00:00,       22.167, CFS, 1.83,      22,
2023/11/01, 03:00:00,       22.628, CFS, 1.87,      22,
2023/11/01, 04:00:00,       22.424, CFS, 1.85,      22,
2023/11/01, 05:00:00,       22.133, CFS, 1.83,      22,
2023/11/01, 06:00:00,       22.424, CFS, 1.85,      22,
2023/11/01, 07:00:00,       22.073, CFS, 1.82,      22,
2023/11/01, 08:00:00,       23.007, CFS, 1.90,      22,
2023/11/01, 09:00:00,       18.427, CFS, 1.52,      22,
2023/11/01, 10:00:00,       20.025, CFS, 1.65,      22,
2023/11/01, 11:00:00,       21.729, CFS, 1.80,      22,
2023/11/01, 12:00:00,       22.131, CFS, 1.83,      22,
2023/11/01, 13:00:00,       22.323, CFS, 1.84,      22,
2023/11/01, 14:00:00,       22.310, CFS, 1.84,      22,
2023/11/01, 15:00:00,       21.448, CFS, 1.77,      22,
2023/11/01, 16:00:00,       21.626, CFS, 1.79,      22,
2023/11/01, 17:00:00,       21.046, CFS, 1.74,      22,
2023/11/01, 18:00:00,       20.728, CFS, 1.71,      22,
2023/11/01, 19:00:00,       20.249, CFS, 1.67,      22,
2023/11/01, 20:00:00,       20.047, CFS, 1.66,      22,
2023/11/01, 21:00:00,       20.297, CFS, 1.68,      22,
2023/11/01, 22:00:00,       21.028, CFS, 1.74,      22,
2023/11/01, 23:00:00,       20.710, CFS, 1.71,      22,
2023/11/02, 00:00:00,       20.700, CFS, 1.71,      22,
2023/11/02, 01:00:00,       20.147, CFS, 1.67,      22,
2023/11/02, 02:00:00,       20.050, CFS, 1.66,      22,
2023/11/02, 03:00:00,       19.990, CFS, 1.65,      22,
2023/11/02, 04:00:00,       20.010, CFS, 1.65,      22,
2023/11/02, 05:00:00,       20.202, CFS, 1.67,      22,
2023/11/02, 06:00:00,       20.881, CFS, 1.73,      22,
2023/11/02, 07:00:00,       20.504, CFS, 1.69,      22,
2023/11/02, 08:00:00,       19.970, CFS, 1.65,      22,
2023/11/02, 09:00:00,       19.901, CFS, 1.64,      22,
2023/11/02, 10:00:00,       20.091, CFS, 1.66,      22,
2023/11/02, 11:00:00,       20.172, CFS, 1.67,      22,
2023/11/02, 12:00:00,       19.747, CFS, 1.63,      22,
2023/11/02, 13:00:00,       19.815, CFS, 1.64,      22,
2023/11/02, 14:00:00,       19.897, CFS, 1.64,      22,
2023/11/02, 15:00:00,       20.050, CFS, 1.66,      22,
2023/11/02, 16:00:00,       20.013, CFS, 1.65,      22,
2023/11/02, 17:00:00,       20.003, CFS, 1.65,      22,
2023/11/02, 18:00:00,       20.094, CFS, 1.66,      22,
2023/11/02, 19:00:00,       19.478, CFS, 1.61,      22,
2023/11/02, 20:00:00,       20.271, CFS, 1.68,      22,
2023/11/02, 21:00:00,       20.837, CFS, 1.72,      22,
2023/11/02, 22:00:00,       21.071, CFS, 1.74,      22,
2023/11/02, 23:00:00,       21.007, CFS, 1.74,      22,
2023/11/03, 00:00:00,       20.821, CFS, 1.72,      22,
2023/11/03, 01:00:00,       20.626, CFS, 1.70,      22,
2023/11/03, 02:00:00,       20.198, CFS, 1.67,      22,
2023/11/03, 03:00:00,       20.071, CFS, 1.66,      22,
2023/11/03, 04:00:00,       20.071, CFS, 1.66,      22,
2023/11/03, 05:00:00,       20.051, CFS, 1.66,      22,
2023/11/03, 06:00:00,       19.977, CFS, 1.65,      22,
2023/11/03, 07:00:00,       20.104, CFS, 1.66,      22,
2023/11/03, 08:00:00,       18.043, CFS, 1.49,      22,
2023/11/03, 09:00:00,       15.353, CFS, 1.27,      22,
2023/11/03, 10:00:00,       18.448, CFS, 1.52,      22,
2023/11/03, 11:00:00,       18.892, CFS, 1.56,      22,
2023/11/03, 12:00:00,       18.381, CFS, 1.52,      22,
2023/11/03, 13:00:00,       18.542, CFS, 1.53,      22,
2023/11/03, 14:00:00,       18.643, CFS, 1.54,      22,
2023/11/03, 15:00:00,       18.457, CFS, 1.53,      22,
2023/11/03, 16:00:00,       18.208, CFS, 1.50,      22,
2023/11/03, 17:00:00,       18.738, CFS, 1.55,      22,
2023/11/03, 18:00:00,       19.075, CFS, 1.58,      22,
2023/11/03, 19:00:00,       19.053, CFS, 1.57,      22,
2023/11/03, 20:00:00,       19.075, CFS, 1.58,      22,
2023/11/03, 21:00:00,       19.013, CFS, 1.57,      22,
2023/11/03, 22:00:00,       18.703, CFS, 1.55,      22,
2023/11/03, 23:00:00,       18.417, CFS, 1.52,      22,
2023/11/04, 00:00:00,       19.043, CFS, 1.57,      22,
2023/11/04, 01:00:00,       18.966, CFS, 1.57,      22,
2023/11/04, 02:00:00,       18.949, CFS, 1.57,      22,
2023/11/04, 03:00:00,       19.050, CFS, 1.57,      22,
2023/11/04, 04:00:00,       19.041, CFS, 1.57,      22,
2023/11/04, 05:00:00,       18.891, CFS, 1.56,      22,
2023/11/04, 06:00:00,       18.513, CFS, 1.53,      22,
2023/11/04, 07:00:00,       19.792, CFS, 1.64,      22,
2023/11/04, 08:00:00,       20.580, CFS, 1.70,      22,
2023/11/04, 09:00:00,       20.676, CFS, 1.71,      22,
2023/11/04, 10:00:00,       20.155, CFS, 1.67,      22,
2023/11/04, 11:00:00,       19.996, CFS, 1.65,      22,
2023/11/04, 12:00:00,       19.835, CFS, 1.64,      22,
2023/11/04, 13:00:00,       19.060, CFS, 1.58,      22,
2023/11/04, 14:00:00,       19.052, CFS, 1.57,      22,
2023/11/04, 15:00:00,       19.028, CFS, 1.57,      22,
2023/11/04, 16:00:00,       19.052, CFS, 1.57,      22,
2023/11/04, 17:00:00,       19.030, CFS, 1.57,      22,
2023/11/04, 18:00:00,       19.073, CFS, 1.58,      22,
2023/11/04, 19:00:00,       19.190, CFS, 1.59,      22,
2023/11/04, 20:00:00,       19.112, CFS, 1.58,      22,
2023/11/04, 21:00:00,       19.051, CFS, 1.57,      22,
2023/11/04, 22:00:00,       19.052, CFS, 1.57,      22,
2023/11/04, 23:00:00,       19.053, CFS, 1.57,      22,
2023/11/05, 00:00:00,       19.042, CFS, 1.57,      22,
2023/11/05, 01:00:00,       19.031, CFS, 1.57,      22,
2023/11/05, 02:00:00,       18.926, CFS, 1.56,      22,
2023/11/05, 03:00:00,       18.967, CFS, 1.57,      22,
2023/11/05, 04:00:00,       18.783, CFS, 1.55,      22,
2023/11/05, 05:00:00,       18.378, CFS, 1.52,      22,
2023/11/05, 06:00:00,       18.295, CFS, 1.51,      22,
2023/11/05, 07:00:00,       18.075, CFS, 1.49,      22,
2023/11/05, 08:00:00,       18.116, CFS, 1.50,      22,
2023/11/05, 09:00:00,       18.865, CFS, 1.56,      22,
2023/11/05, 10:00:00,       18.853, CFS, 1.56,      22,
2023/11/05, 11:00:00,       18.028, CFS, 1.49,      22,
2023/11/05, 12:00:00,       18.124, CFS, 1.50,      22,
2023/11/05, 13:00:00,       17.070, CFS, 1.41,      22,
2023/11/05, 14:00:00,       17.081, CFS, 1.41,      22,
2023/11/05, 15:00:00,       17.062, CFS, 1.41,      22,
2023/11/05, 16:00:00,       17.063, CFS, 1.41,      22,
2023/11/05, 17:00:00,       17.059, CFS, 1.41,      22,
2023/11/05, 18:00:00,       17.060, CFS, 1.41,      22,
2023/11/05, 19:00:00,       17.062, CFS, 1.41,      22,
2023/11/05, 20:00:00,       17.064, CFS, 1.41,      22,
2023/11/05, 21:00:00,       16.900, CFS, 1.40,      22,
2023/11/05, 22:00:00,       16.774, CFS, 1.39,      22,
2023/11/05, 23:00:00,       16.610, CFS, 1.37,      22,
2023/11/06, 00:00:00,       16.909, CFS, 1.40,      22,
2023/11/06, 01:00:00,       16.824, CFS, 1.39,      22,
2023/11/06, 02:00:00,       16.793, CFS, 1.39,      22,
2023/11/06, 03:00:00,       16.925, CFS, 1.40,      22,
2023/11/06, 04:00:00,       17.024, CFS, 1.41,      22,
2023/11/06, 05:00:00,       16.970, CFS, 1.40,      22,
2023/11/06, 06:00:00,       17.097, CFS, 1.41,      22,
2023/11/06, 07:00:00,       17.100, CFS, 1.41,      22,
2023/11/06, 08:00:00,       16.562, CFS, 1.37,      22,
2023/11/06, 09:00:00,       15.125, CFS, 1.25,      22,
2023/11/06, 10:00:00,       15.212, CFS, 1.26,      22,
2023/11/06, 11:00:00,       15.128, CFS, 1.25,      22,
2023/11/06, 12:00:00,       15.084, CFS, 1.25,      22,
2023/11/06, 13:00:00,       15.960, CFS, 1.32,      22,
2023/11/06, 14:00:00,       16.068, CFS, 1.33,      22,
2023/11/06, 15:00:00,       16.068, CFS, 1.33,      22,
2023/11/06, 16:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 17:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 18:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 19:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 20:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 21:00:00,       16.069, CFS, 1.33,      22,
2023/11/06, 22:00:00,       16.070, CFS, 1.33,      22,
2023/11/06, 23:00:00,       16.068, CFS, 1.33,      22,
2023/11/07, 00:00:00,       16.070, CFS, 1.33,      22,
2023/11/07, 01:00:00,       16.070, CFS, 1.33,      22,
2023/11/07, 02:00:00,       16.089, CFS, 1.33,      22,
2023/11/07, 03:00:00,       16.070, CFS, 1.33,      22,
2023/11/07, 04:00:00,       16.170, CFS, 1.34,      22,
2023/11/07, 05:00:00,       16.091, CFS, 1.33,      22,
2023/11/07, 06:00:00,       16.111, CFS, 1.33,      22,
2023/11/07, 07:00:00,       16.263, CFS, 1.34,      22,
2023/11/07, 08:00:00,       18.025, CFS, 1.49,      22,
2023/11/07, 09:00:00,       17.986, CFS, 1.49,      22,
2023/11/07, 10:00:00,       18.048, CFS, 1.49,      22,
2023/11/07, 11:00:00,       18.838, CFS, 1.56,      22,
2023/11/07, 12:00:00,       19.049, CFS, 1.57,      22,
2023/11/07, 13:00:00,       19.050, CFS, 1.57,      22,
2023/11/07, 14:00:00,       19.068, CFS, 1.58,      22,
2023/11/07, 15:00:00,       19.028, CFS, 1.57,      22,
2023/11/07, 16:00:00,       19.095, CFS, 1.58,      22,
2023/11/07, 17:00:00,       19.051, CFS, 1.57,      22,
2023/11/07, 18:00:00,       19.052, CFS, 1.57,      22,
2023/11/07, 19:00:00,       19.007, CFS, 1.57,      22,
2023/11/07, 20:00:00,       19.068, CFS, 1.58,      22,
2023/11/07, 21:00:00,       19.023, CFS, 1.57,      22,
2023/11/07, 22:00:00,       18.838, CFS, 1.56,      22,
2023/11/07, 23:00:00,       18.876, CFS, 1.56,      22,
2023/11/08, 00:00:00,       18.718, CFS, 1.55,      22,
2023/11/08, 01:00:00,       18.714, CFS, 1.55,      22,
2023/11/08, 02:00:00,       18.701, CFS, 1.55,      22,
2023/11/08, 03:00:00,       18.438, CFS, 1.52,      22,
2023/11/08, 04:00:00,       18.383, CFS, 1.52,      22,
2023/11/08, 05:00:00,       18.623, CFS, 1.54,      22,
2023/11/08, 06:00:00,       18.158, CFS, 1.50,      22,
2023/11/08, 07:00:00,       18.179, CFS, 1.50,      22,
2023/11/08, 08:00:00,       18.487, CFS, 1.53,      22,
2023/11/08, 09:00:00,       18.129, CFS, 1.50,      22,
2023/11/08, 10:00:00,       18.337, CFS, 1.52,      22,
2023/11/08, 11:00:00,       18.348, CFS, 1.52,      22,
2023/11/08, 12:00:00,       18.341, CFS, 1.52,      22,
2023/11/08, 13:00:00,       18.473, CFS, 1.53,      22,
2023/11/08, 14:00:00,       18.617, CFS, 1.54,      22,
2023/11/08, 15:00:00,       18.560, CFS, 1.53,      22,
2023/11/08, 16:00:00,       18.270, CFS, 1.51,      22,
2023/11/08, 17:00:00,       18.000, CFS, 1.49,      22,
2023/11/08, 18:00:00,       17.999, CFS, 1.49,      22,
2023/11/08, 19:00:00,       17.962, CFS, 1.48,      22,
2023/11/08, 20:00:00,       18.000, CFS, 1.49,      22,
2023/11/08, 21:00:00,       18.018, CFS, 1.49,      22,
2023/11/08, 22:00:00,       18.000, CFS, 1.49,      22,
2023/11/08, 23:00:00,       18.003, CFS, 1.49,      22,
2023/11/09, 00:00:00,       17.953, CFS, 1.48,      22,
2023/11/09, 01:00:00,       17.930, CFS, 1.48,      22,
2023/11/09, 02:00:00,       18.046, CFS, 1.49,      22,
2023/11/09, 03:00:00,       18.068, CFS, 1.49,      22,
2023/11/09, 04:00:00,       18.067, CFS, 1.49,      22,
2023/11/09, 05:00:00,       18.067, CFS, 1.49,      22,
2023/11/09, 06:00:00,       18.005, CFS, 1.49,      22,
2023/11/09, 07:00:00,       18.067, CFS, 1.49,      22,
2023/11/09, 08:00:00,       17.954, CFS, 1.48,      22,
2023/11/09, 09:00:00,       17.986, CFS, 1.49,      22,
2023/11/09, 10:00:00,       17.922, CFS, 1.48,      22,
2023/11/09, 11:00:00,       17.964, CFS, 1.48,      22,
2023/11/09, 12:00:00,       17.954, CFS, 1.48,      22,
2023/11/09, 13:00:00,       18.028, CFS, 1.49,      22,
2023/11/09, 14:00:00,       17.752, CFS, 1.47,      22,
2023/11/09, 15:00:00,       18.027, CFS, 1.49,      22,
2023/11/09, 16:00:00,       18.015, CFS, 1.49,      22,
2023/11/09, 17:00:00,       17.897, CFS, 1.48,      22,
2023/11/09, 18:00:00,       17.962, CFS, 1.48,      22,
2023/11/09, 19:00:00,       17.542, CFS, 1.45,      22,
2023/11/09, 20:00:00,       17.454, CFS, 1.44,      22,
2023/11/09, 21:00:00,       17.651, CFS, 1.46,      22,
2023/11/09, 22:00:00,       17.478, CFS, 1.44,      22,
2023/11/09, 23:00:00,       17.477, CFS, 1.44,      22,
2023/11/10, 00:00:00,       17.374, CFS, 1.44,      22,
2023/11/10, 01:00:00,       17.810, CFS, 1.47,      22,
2023/11/10, 02:00:00,       17.787, CFS, 1.47,      22,
2023/11/10, 03:00:00,       17.639, CFS, 1.46,      22,
2023/11/10, 04:00:00,       17.798, CFS, 1.47,      22,
2023/11/10, 05:00:00,       17.645, CFS, 1.46,      22,
2023/11/10, 06:00:00,       17.583, CFS, 1.45,      22,
2023/11/10, 07:00:00,       17.536, CFS, 1.45,      22,
2023/11/10, 08:00:00,       17.717, CFS, 1.46,      22,
2023/11/10, 09:00:00,       17.685, CFS, 1.46,      22,
2023/11/10, 10:00:00,       17.797, CFS, 1.47,      22,
2023/11/10, 11:00:00,       17.769, CFS, 1.47,      22,
2023/11/10, 12:00:00,       17.925, CFS, 1.48,      22,
2023/11/10, 13:00:00,       18.018, CFS, 1.49,      22,
2023/11/10, 14:00:00,       17.902, CFS, 1.48,      22,
2023/11/10, 15:00:00,       17.995, CFS, 1.49,      22,
2023/11/10, 16:00:00,       18.049, CFS, 1.49,      22,
2023/11/10, 17:00:00,       17.988, CFS, 1.49,      22,
2023/11/10, 18:00:00,       17.848, CFS, 1.48,      22,
2023/11/10, 19:00:00,       17.778, CFS, 1.47,      22,
2023/11/10, 20:00:00,       17.873, CFS, 1.48,      22,
2023/11/10, 21:00:00,       17.883, CFS, 1.48,      22,
2023/11/10, 22:00:00,       17.976, CFS, 1.49,      22,
2023/11/10, 23:00:00,       17.694, CFS, 1.46,      22,
2023/11/11, 00:00:00,       17.933, CFS, 1.48,      22,
2023/11/11, 01:00:00,       17.922, CFS, 1.48,      22,
2023/11/11, 02:00:00,       17.512, CFS, 1.45,      22,
2023/11/11, 03:00:00,       17.672, CFS, 1.46,      22,
2023/11/11, 04:00:00,       17.917, CFS, 1.48,      22,
2023/11/11, 05:00:00,       17.921, CFS, 1.48,      22,
2023/11/11, 06:00:00,       17.798, CFS, 1.47,      22,
2023/11/11, 07:00:00,       17.539, CFS, 1.45,      22,
2023/11/11, 08:00:00,       17.758, CFS, 1.47,      22,
2023/11/11, 09:00:00,       17.828, CFS, 1.47,      22,
2023/11/11, 10:00:00,       17.704, CFS, 1.46,      22,
2023/11/11, 11:00:00,       18.042, CFS, 1.49,      22,
2023/11/11, 12:00:00,       19.677, CFS, 1.63,      22,
2023/11/11, 13:00:00,       18.143, CFS, 1.50,      22,
2023/11/11, 14:00:00,       19.493, CFS, 1.61,      22,
2023/11/11, 15:00:00,       20.353, CFS, 1.68,      22,
2023/11/11, 16:00:00,       20.282, CFS, 1.68,      22,
2023/11/11, 17:00:00,       20.241, CFS, 1.67,      22,
2023/11/11, 18:00:00,       20.094, CFS, 1.66,      22,
2023/11/11, 19:00:00,       20.052, CFS, 1.66,      22,
2023/11/11, 20:00:00,       20.125, CFS, 1.66,      22,
2023/11/11, 21:00:00,       20.115, CFS, 1.66,      22,
2023/11/11, 22:00:00,       20.093, CFS, 1.66,      22,
2023/11/11, 23:00:00,       20.114, CFS, 1.66,      22,
2023/11/12, 00:00:00,       20.115, CFS, 1.66,      22,
2023/11/12, 01:00:00,       20.048, CFS, 1.66,      22,
2023/11/12, 02:00:00,       20.050, CFS, 1.66,      22,
2023/11/12, 03:00:00,       20.008, CFS, 1.65,      22,
2023/11/12, 04:00:00,       20.052, CFS, 1.66,      22,
2023/11/12, 05:00:00,       20.048, CFS, 1.66,      22,
2023/11/12, 06:00:00,       20.049, CFS, 1.66,      22,
2023/11/12, 07:00:00,       20.062, CFS, 1.66,      22,
2023/11/12, 08:00:00,       20.063, CFS, 1.66,      22,
2023/11/12, 09:00:00,       20.012, CFS, 1.65,      22,
2023/11/12, 10:00:00,       20.050, CFS, 1.66,      22,
2023/11/12, 11:00:00,       19.964, CFS, 1.65,      22,
2023/11/12, 12:00:00,       19.951, CFS, 1.65,      22,
2023/11/12, 13:00:00,       19.494, CFS, 1.61,      22,
2023/11/12, 14:00:00,       18.996, CFS, 1.57,      22,
2023/11/12, 15:00:00,       18.873, CFS, 1.56,      22,
2023/11/12, 16:00:00,       18.993, CFS, 1.57,      22,
2023/11/12, 17:00:00,       18.848, CFS, 1.56,      22,
2023/11/12, 18:00:00,       18.610, CFS, 1.54,      22,
2023/11/12, 19:00:00,       18.750, CFS, 1.55,      22,
2023/11/12, 20:00:00,       18.730, CFS, 1.55,      22,
2023/11/12, 21:00:00,       18.522, CFS, 1.53,      22,
2023/11/12, 22:00:00,       18.368, CFS, 1.52,      22,
2023/11/12, 23:00:00,       18.430, CFS, 1.52,      22,
2023/11/13, 00:00:00,       18.261, CFS, 1.51,      22,
2023/11/13, 01:00:00,       18.586, CFS, 1.54,      22,
2023/11/13, 02:00:00,       18.567, CFS, 1.53,      22,
2023/11/13, 03:00:00,       18.401, CFS, 1.52,      22,
2023/11/13, 04:00:00,       18.367, CFS, 1.52,      22,
2023/11/13, 05:00:00,       18.672, CFS, 1.54,      22,
2023/11/13, 06:00:00,       18.533, CFS, 1.53,      22,
2023/11/13, 07:00:00,       18.375, CFS, 1.52,      22,
2023/11/13, 08:00:00,       18.112, CFS, 1.50,      22,
2023/11/13, 09:00:00,       18.080, CFS, 1.49,      22,
2023/11/13, 10:00:00,       18.117, CFS, 1.50,      22,
2023/11/13, 11:00:00,       18.165, CFS, 1.50,      22,
2023/11/13, 12:00:00,       18.193, CFS, 1.50,      22,
2023/11/13, 13:00:00,       18.153, CFS, 1.50,      22,
2023/11/13, 14:00:00,       18.066, CFS, 1.49,      22,
2023/11/13, 15:00:00,       18.078, CFS, 1.49,      22,
2023/11/13, 16:00:00,       18.181, CFS, 1.50,      22,
2023/11/13, 17:00:00,       18.089, CFS, 1.49,      22,
2023/11/13, 18:00:00,       18.298, CFS, 1.51,      22,
2023/11/13, 19:00:00,       18.067, CFS, 1.49,      22,
2023/11/13, 20:00:00,       18.087, CFS, 1.49,      22,
2023/11/13, 21:00:00,       18.088, CFS, 1.49,      22,
2023/11/13, 22:00:00,       18.067, CFS, 1.49,      22,
2023/11/13, 23:00:00,       18.069, CFS, 1.49,      22,
2023/11/14, 00:00:00,       18.131, CFS, 1.50,      22,
2023/11/14, 01:00:00,       18.069, CFS, 1.49,      22,
2023/11/14, 02:00:00,       18.068, CFS, 1.49,      22,
2023/11/14, 03:00:00,       18.069, CFS, 1.49,      22,
2023/11/14, 04:00:00,       18.089, CFS, 1.49,      22,
2023/11/14, 05:00:00,       18.083, CFS, 1.49,      22,
2023/11/14, 06:00:00,       18.113, CFS, 1.50,      22,
2023/11/14, 07:00:00,       18.090, CFS, 1.50,      22,
2023/11/14, 08:00:00,       18.070, CFS, 1.49,      22,
2023/11/14, 09:00:00,       18.070, CFS, 1.49,      22,
2023/11/14, 10:00:00,       18.460, CFS, 1.53,      22,
2023/11/14, 11:00:00,       18.656, CFS, 1.54,      22,
2023/11/14, 12:00:00,       18.565, CFS, 1.53,      22,
2023/11/14, 13:00:00,       18.545, CFS, 1.53,      22,
2023/11/14, 14:00:00,       18.192, CFS, 1.50,      22,
2023/11/14, 15:00:00,       17.208, CFS, 1.42,      22,
2023/11/14, 16:00:00,       17.095, CFS, 1.41,      22,
2023/11/14, 17:00:00,       17.139, CFS, 1.42,      22,
2023/11/14, 18:00:00,       17.074, CFS, 1.41,      22,
2023/11/14, 19:00:00,       17.094, CFS, 1.41,      22,
2023/11/14, 20:00:00,       17.108, CFS, 1.41,      22,
2023/11/14, 21:00:00,       17.108, CFS, 1.41,      22,
2023/11/14, 22:00:00,       17.144, CFS, 1.42,      22,
2023/11/14, 23:00:00,       17.072, CFS, 1.41,      22,
2023/11/15, 00:00:00,       17.078, CFS, 1.41,      22,
2023/11/15, 01:00:00,       17.071, CFS, 1.41,      22,
2023/11/15, 02:00:00,       17.072, CFS, 1.41,      22,
2023/11/15, 03:00:00,       17.119, CFS, 1.41,      22,
2023/11/15, 04:00:00,       17.208, CFS, 1.42,      22,
2023/11/15, 05:00:00,       17.092, CFS, 1.41,      22,
2023/11/15, 06:00:00,       17.075, CFS, 1.41,      22,
2023/11/15, 07:00:00,       17.076, CFS, 1.41,      22,
2023/11/15, 08:00:00,       17.115, CFS, 1.41,      22,
2023/11/15, 09:00:00,       17.074, CFS, 1.41,      22,
2023/11/15, 10:00:00,       17.155, CFS, 1.42,      22,
2023/11/15, 11:00:00,       17.549, CFS, 1.45,      22,
2023/11/15, 12:00:00,       18.710, CFS, 1.55,      22,
2023/11/15, 13:00:00,       18.784, CFS, 1.55,      22,
2023/11/15, 14:00:00,       18.974, CFS, 1.57,      22,
2023/11/15, 15:00:00,       18.958, CFS, 1.57,      22,
2023/11/15, 16:00:00,       18.969, CFS, 1.57,      22,
2023/11/15, 17:00:00,       18.734, CFS, 1.55,      22,
2023/11/15, 18:00:00,       18.821, CFS, 1.56,      22,
2023/11/15, 19:00:00,       18.698, CFS, 1.55,      22,
2023/11/15, 20:00:00,       18.648, CFS, 1.54,      22,
2023/11/15, 21:00:00,       18.554, CFS, 1.53,      22,
2023/11/15, 22:00:00,       18.777, CFS, 1.55,      22,
2023/11/15, 23:00:00,       18.465, CFS, 1.53,      22,
2023/11/16, 00:00:00,       18.703, CFS, 1.55,      22,
2023/11/16, 01:00:00,       18.543, CFS, 1.53,      22,
2023/11/16, 02:00:00,       18.725, CFS, 1.55,      22,
2023/11/16, 03:00:00,       18.810, CFS, 1.55,      22,
2023/11/16, 04:00:00,       18.398, CFS, 1.52,      22,
2023/11/16, 05:00:00,       18.317, CFS, 1.51,      22,
2023/11/16, 06:00:00,       18.336, CFS, 1.52,      22,
2023/11/16, 07:00:00,       18.372, CFS, 1.52,      22,
2023/11/16, 08:00:00,       18.350, CFS, 1.52,      22,
2023/11/16, 09:00:00,       18.202, CFS, 1.50,      22,
2023/11/16, 10:00:00,       18.132, CFS, 1.50,      22,
2023/11/16, 11:00:00,       18.223, CFS, 1.51,      22,
2023/11/16, 12:00:00,       18.995, CFS, 1.57,      22,
2023/11/16, 13:00:00,       18.861, CFS, 1.56,      22,
2023/11/16, 14:00:00,       18.806, CFS, 1.55,      22,
2023/11/16, 15:00:00,       18.935, CFS, 1.56,      22,
2023/11/16, 16:00:00,       19.055, CFS, 1.57,      22,
2023/11/16, 17:00:00,       18.950, CFS, 1.57,      22,
2023/11/16, 18:00:00,       19.011, CFS, 1.57,      22,
2023/11/16, 19:00:00,       19.055, CFS, 1.57,      22,
2023/11/16, 20:00:00,       19.056, CFS, 1.57,      22,
2023/11/16, 21:00:00,       19.045, CFS, 1.57,      22,
2023/11/16, 22:00:00,       19.000, CFS, 1.57,      22,
2023/11/16, 23:00:00,       19.055, CFS, 1.57,      22,
2023/11/17, 00:00:00,       19.059, CFS, 1.58,      22,
2023/11/17, 01:00:00,       19.052, CFS, 1.57,      22,
2023/11/17, 02:00:00,       19.114, CFS, 1.58,      22,
2023/11/17, 03:00:00,       19.054, CFS, 1.57,      22,
2023/11/17, 04:00:00,       19.037, CFS, 1.57,      22,
2023/11/17, 05:00:00,       19.055, CFS, 1.57,      22,
2023/11/17, 06:00:00,       19.037, CFS, 1.57,      22,
2023/11/17, 07:00:00,       19.121, CFS, 1.58,      22,
2023/11/17, 08:00:00,       19.055, CFS, 1.57,      22,
2023/11/17, 09:00:00,       19.067, CFS, 1.58,      22,
2023/11/17, 10:00:00,       19.055, CFS, 1.57,      22,
2023/11/17, 11:00:00,       18.986, CFS, 1.57,      22,
2023/11/17, 12:00:00,       19.053, CFS, 1.57,      22,
2023/11/17, 13:00:00,       19.058, CFS, 1.58,      22,
2023/11/17, 14:00:00,       19.035, CFS, 1.57,      22,
2023/11/17, 15:00:00,       19.058, CFS, 1.58,      22,
2023/11/17, 16:00:00,       19.053, CFS, 1.57,      22,
2023/11/17, 17:00:00,       19.121, CFS, 1.58,      22,
2023/11/17, 18:00:00,       19.054, CFS, 1.57,      22,
2023/11/17, 19:00:00,       19.050, CFS, 1.57,      22,
2023/11/17, 20:00:00,       19.060, CFS, 1.58,      22,
2023/11/17, 21:00:00,       19.056, CFS, 1.57,      22,
2023/11/17, 22:00:00,       19.050, CFS, 1.57,      22,
2023/11/17, 23:00:00,       19.052, CFS, 1.57,      22,
2023/11/18, 00:00:00,       19.051, CFS, 1.57,      22,
2023/11/18, 01:00:00,       19.053, CFS, 1.57,      22,
2023/11/18, 02:00:00,       19.055, CFS, 1.57,      22,
2023/11/18, 03:00:00,       19.053, CFS, 1.57,      22,
2023/11/18, 04:00:00,       18.970, CFS, 1.57,      22,
2023/11/18, 05:00:00,       19.051, CFS, 1.57,      22,
2023/11/18, 06:00:00,       19.051, CFS, 1.57,      22,
2023/11/18, 07:00:00,       18.258, CFS, 1.51,      22,
